"Numero protocollo","Data protocollo","Determina","CIG","Oggetto del bando","Aggiudicatario - C.F./P.IVA","Allegati","Importo €"
"3704/F. 9","21/12/2020","Contratto per prestazione d'opera professionale - Incarico responsabile R.S.P.P. Anno Solare 2021","Z042FE63D1","","DE SILVESTRI DISMA | DSLDSM65S20B073D | I","","1.400,00"
"3509/F. 2","09/12/2020","Contratto per laboratori in orario curriculare classi 2^ scuola secondaria di 1° grado Mazza","Z522FAA073","","PROGETTOMONDO MLAL ONLUS | 80154990586 | I","","280,00"
"3521/F. 2","09/12/2020","Buono d'Ordine n. 70 per accordatura pianoforte","Z0F2FA8882","","IL PIANOFORTE DI ZORDAN FRANCESCO SNC | 01920260237 | I","","74,00"
"3517/F. 2","09/12/2020","O.d.A. in Me.P.A. n. 5914740 e Buono d'Ordine n. 69 per contratto di Assistenza informatica e Buono d'Ordine n. 71 per contratto di Amministratore di Sistema","Z882FA5E9B","","ABS COMPUTERS SRL | 01644110239 | I","","1.880,00"
"3449/F. 2","03/12/2020","Buono d'Ordine n. 68 per corso di formazione docenti sulla sicurezza nella D.D.I.","Z662F92484","","PROTEO FARE SAPERE | 03734621000 | I","","20,00"
"30/11/2020","30/11/2020","O.d.A. in Me.P.A. n. 5912100 e Buono d'Ordine n. 67 per l'acquisto di n. 13 notebook per la D.D.I.","ZB82F75549","","ESSE DUE DI SCOLE' ENRICO E C. S.A.S. | 02039450180 | I","","5.850,00"
"3285/F. 2","25/11/2020","Buono d'Ordine n. 66 per l'acquisto di libri per alunni non italofoni della scuola secondaria di 1° grado Mazza","Z442F679C5","","LIBRERIA JOLLY DEL LIBRO DI DE SIGNORI CLAUDIO | DSGCLD64L05L781R | I","","146,00"
"3226/F. 2","23/11/2020","O.d.A. in Me.P.A. n. 5870381 e Buono d'Ordine n. 65 per acquisto di n. 1 switch per il Server della segreteria ","ZA42F58131","","ABS COMPUTERS SRL | 01644110239 | I","","400,00"
"3200/F. 2","19/11/2020","O.d.A. in Me.P.A. n. 5864664 e Buono d'ordine n. 64 per acquisto di n. 3 Access Point per la scuola primaria Busti","Z002F4E61E","","ABS COMPUTERS SRL | 01644110239 | I","","689,00"
"3187/F. 3","18/11/2020","Servizio convenzione di cassa per il quadriennio 2021-2024","ZFA2F4B5CE","","BANCO BPM SPA | 09722490969 | I","","1.200,00"
"3126/F. 2","16/11/2020","Buono d'Ordine n. 63 per potenziamento rete WIFI scuola primaria Busti","Z722FD7E9F","","BRUNELLI ILARIO E C SNC | 02099650232 | I","","400,00"
"3118/F. 2","16/11/2020","Buono d'ordine n. 62 per acquisto materiale di cancelleria scuola dell'infanzia Manin","Z3C2F39748","","CORSINI COMMERCIO CANCELLERIA S.R.L. | 02253960237 | I","","450,00"
"3117/F. 2","13/11/2020","Buono d'Ordine n. 61 per acquisto materiale di cancelleria per la scuola primaria Busti","Z0A2F39788","","CORSINI COMMERCIO CANCELLERIA S.R.L. | 02253960237 | I","","1.360,00"
"3111/F. 2","16/11/2020","Buono d'Ordine n. 60 per acquisto materiale di cancelleria per la scuola primaria Ariosto","ZA02F397C3","","CORSINI COMMERCIO CANCELLERIA S.R.L. | 02253960237 | I","","1.496,00"
